company_id,wo_id,cli_id,sku_id,sku_description,qty_total,work_center,due_date,actual_release_date,qty_before_1,qty_before_2,qty_before_3,qty_before_4,qty_before_5,qty_before_6,stock_buffer,onhand
XYZ,XYZ190607100,Customer 18,XYZ0104060120009,Free description,6,,12/31/2021,,6,6,6,0,0,0,0,0
XYZ,XYZ190511100,Customer 8,XYZ0106050170027,Free description,2,CC,12/31/2021,,0,0,0,0,0,0,0,0
XYZ,XYZ190749100,Customer 10,XYZ0106040130002,Free description,15,,12/27/2021,,15,15,15,0,0,0,0,0
XYZ,XYZ190664100,Customer 24,XYZ0106060100003,Free description,24,TO-001,12/23/2021,,0,0,0,0,0,0,0,0
XYZ,XYZ190702100,Customer 12,XYZ0106050120013,Free description,6,TO-C14,12/23/2021,,0,0,6,0,0,0,0,0
XYZ,XYZ190616100,Customer 18,XYZ0104060100005,Free description,2,,12/23/2021,,2,2,2,0,0,0,0,0
XYZ,XYZM0226365-M200,Customer 21,XYZ0301050150011,Free description,1,,12/22/2021,,1,1,1,0,0,0,0,0
XYZ,XYZ190209100,STOCK,XYZ0204060000156,Free description,2,CC,12/21/2021,,0,0,0,0,0,0,23,18
XYZ,XYZ190694100,Customer 12,XYZ0101070160008,Free description,22,SI-001,12/21/2021,,21,0,0,0,0,0,0,0
XYZ,XYZ190618100,Customer 18,XYZ0104060170001,Free description,6,,12/21/2021,,6,6,6,0,0,0,0,0
XYZ,XYZ190733100,Customer 25,XYZ0201080000035,Free description,63,TO-C09,12/20/2021,11/24/2021,63,63,63,0,0,0,0,0
XYZ,XYZ190623100,Customer 1,XYZ0104060080001,Free description,2,,12/20/2021,11/22/2021,2,2,2,0,0,0,0,0
XYZ,XYZ190734100,Customer 25,XYZ0201080000045,Free description,18,,12/19/2021,,18,18,18,0,0,0,0,0
XYZ,XYZ182301100,Customer 8,XYZ0204040000120,Free description,1,PR-002,12/19/2021,,1,0,0,0,0,0,0,0
XYZ,XYZ190668100,Customer 24,XYZ0106060170051,Free description,40,SI-001,12/18/2021,,0,0,0,0,0,0,0,0
XYZ,XYZ190614100,Customer 18,XYZ0104060100005,Free description,2,,12/15/2021,,2,2,2,0,0,0,0,0
XYZ,XYZ190394100,Customer 1,XYZ0104060170001,Free description,40,,12/15/2021,11/20/2021,40,40,40,0,0,0,0,0
XYZ,XYZ190745100,Customer 10,XYZ0106040110007,Free description,20,,12/13/2021,,20,20,20,0,0,0,0,0
XYZ,XYZ190718100,Customer 22,XYZ0106060080002,Free description,15,SI-001,12/11/2021,11/18/2021,0,0,0,0,0,0,0,0
XYZ,XYZ190390100,Customer 18,XYZ0104060120009,Free description,20,,12/11/2021,11/22/2021,20,20,20,0,0,0,0,0
XYZ,XYZ190743100,Customer 10,XYZ0106040100004,Free description,30,,12/10/2021,11/23/2021,30,30,30,0,0,0,0,0
XYZ,XYZ190714100,Customer 5,XYZ0102050220041,Free description,2,,12/09/2021,11/20/2021,2,2,2,0,0,0,0,0
XYZ,XYZ190582100,Customer 8,XYZ0204040000120,Free description,120,,12/09/2021,,120,120,120,0,0,0,0,0
XYZ,XYZ190758100,Customer 25,XYZ0106060110020,Free description,8,SI-001,12/08/2021,11/11/2021,2,1,7,0,0,0,0,0
XYZ,XYZ190670100,Customer 24,XYZ0106060010063,Free description,7,TO-C15,12/06/2021,,4,3,6,0,0,0,0,0
XYZ,XYZ190550100,Customer 23,XYZ0101060130001,Free description,3,CC,12/06/2021,11/09/2021,0,0,0,0,0,0,0,0
XYZ,XYZM0226365-M400,Customer 1,XYZ0301040150004,Free description,1,,12/04/2021,11/19/2021,1,1,1,0,0,0,0,0
XYZ,XYZ190709100,Customer 8,XYZ0106040090003,Free description,6,TT-001,12/04/2021,,0,0,0,0,0,0,0,0
XYZ,XYZ190608100,Customer 18,XYZ0104060120009,Free description,6,,12/04/2021,11/07/2021,6,6,6,0,0,0,0,0
XYZ,XYZ190757100,Customer 1,XYZ0106050110007,Free description,3,CE-003,12/03/2021,11/24/2021,1,0,1,0,0,0,0,0
XYZ,XYZ190742100,Customer 10,XYZ0106040080004,Free description,15,,12/02/2021,,15,15,15,0,0,0,0,0
XYZ,XYZ190592100,Customer 18,XYZ0204060000126,Free description,120,,11/29/2021,,120,120,120,0,0,0,0,0
XYZ,XYZ190613100,Customer 18,XYZ0104060100005,Free description,2,,11/28/2021,,2,2,2,0,0,0,0,0
XYZ,XYZ181974100,Customer 8,XYZ0204040000122,Free description,57,,11/27/2021,11/14/2021,57,57,57,0,0,0,0,0
